hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | NC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WakeMed Cary Hospital,6/5/2024,2.0.0,WakeMed Cary Hospital,"1900 Kildaire Farm Road, Cary, NC  27518",H0276,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Exchange|negotiated_dollar,standard_charge|Aetna|Exchange|negotiated_percentage,standard_charge|Aetna|Exchange|negotiated_algorithm,standard_charge|Aetna|Exchange|methodology,additional_payer_notes|Aetna|Exchange,standard_charge|Aetna|HMO PPO|negotiated_dollar,standard_charge|Aetna|HMO PPO|negotiated_percentage,standard_charge|Aetna|HMO PPO|negotiated_algorithm,standard_charge|Aetna|HMO PPO|methodology,additional_payer_notes|Aetna|HMO PPO,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|New Business|negotiated_dollar,standard_charge|Aetna|New Business|negotiated_percentage,standard_charge|Aetna|New Business|negotiated_algorithm,standard_charge|Aetna|New Business|methodology,additional_payer_notes|Aetna|New Business,standard_charge|Aetna|Whole Health|negotiated_dollar,standard_charge|Aetna|Whole Health|negotiated_percentage,standard_charge|Aetna|Whole Health|negotiated_algorithm,standard_charge|Aetna|Whole Health|methodology,additional_payer_notes|Aetna|Whole Health,standard_charge|AmeriHealth|Managed Medicaid|negotiated_dollar,standard_charge|AmeriHealth|Managed Medicaid|negotiated_percentage,standard_charge|AmeriHealth|Managed Medicaid|negotiated_algorithm,standard_charge|AmeriHealth|Managed Medicaid|methodology,additional_payer_notes|AmeriHealth|Managed Medicaid,standard_charge|BCBS|Commercial|negotiated_dollar,standard_charge|BCBS|Commercial|negotiated_percentage,standard_charge|BCBS|Commercial|negotiated_algorithm,standard_charge|BCBS|Commercial|methodology,additional_payer_notes|BCBS|Commercial,standard_charge|BCBS|Medicare Advantage|negotiated_dollar,standard_charge|BCBS|Medicare Advantage|negotiated_percentage,standard_charge|BCBS|Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|Medicare Advantage|methodology,additional_payer_notes|BCBS|Medicare Advantage,standard_charge|Carolina Complete |Managed Medicaid|negotiated_dollar,standard_charge|Carolina Complete |Managed Medicaid|negotiated_percentage,standard_charge|Carolina Complete |Managed Medicaid|negotiated_algorithm,standard_charge|Carolina Complete |Managed Medicaid|methodology,additional_payer_notes|Carolina Complete |Managed Medicaid,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Alignment|Medicare Advantage|methodology,additional_payer_notes|Cary - Alignment|Medicare Advantage,standard_charge|Cary - Ambetter|Exchange|negotiated_dollar,standard_charge|Cary - Ambetter|Exchange|negotiated_percentage,standard_charge|Cary - Ambetter|Exchange|negotiated_algorithm,standard_charge|Cary - Ambetter|Exchange|methodology,additional_payer_notes|Cary - Ambetter|Exchange,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Liberty|Medicare Advantage|methodology,additional_payer_notes|Cary - Liberty|Medicare Advantage,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Pruitt|Medicare Advantage|methodology,additional_payer_notes|Cary - Pruitt|Medicare Advantage,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Wellcare|Medicare Advantage|methodology,additional_payer_notes|Cary - Wellcare|Medicare Advantage,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Exchange|negotiated_dollar,standard_charge|Cigna|Exchange|negotiated_percentage,standard_charge|Cigna|Exchange|negotiated_algorithm,standard_charge|Cigna|Exchange|methodology,additional_payer_notes|Cigna|Exchange,standard_charge|Cigna|Medicare Advantage|negotiated_dollar,standard_charge|Cigna|Medicare Advantage|negotiated_percentage,standard_charge|Cigna|Medicare Advantage|negotiated_algorithm,standard_charge|Cigna|Medicare Advantage|methodology,additional_payer_notes|Cigna|Medicare Advantage,standard_charge|First Health|Commercial|negotiated_dollar,standard_charge|First Health|Commercial|negotiated_percentage,standard_charge|First Health|Commercial|negotiated_algorithm,standard_charge|First Health|Commercial|methodology,additional_payer_notes|First Health|Commercial,standard_charge|First Health|Coventry Carelink|negotiated_dollar,standard_charge|First Health|Coventry Carelink|negotiated_percentage,standard_charge|First Health|Coventry Carelink|negotiated_algorithm,standard_charge|First Health|Coventry Carelink|methodology,additional_payer_notes|First Health|Coventry Carelink,standard_charge|Medcost|Commercial - Inpatient|negotiated_dollar,standard_charge|Medcost|Commercial - Inpatient|negotiated_percentage,standard_charge|Medcost|Commercial - Inpatient|negotiated_algorithm,standard_charge|Medcost|Commercial - Inpatient|methodology,additional_payer_notes|Medcost|Commercial - Inpatient,standard_charge|Medcost|Commercial - Outpatient|negotiated_dollar,standard_charge|Medcost|Commercial - Outpatient|negotiated_percentage,standard_charge|Medcost|Commercial - Outpatient|negotiated_algorithm,standard_charge|Medcost|Commercial - Outpatient|methodology,additional_payer_notes|Medcost|Commercial - Outpatient,standard_charge|Multiplan|Commercial|negotiated_dollar,standard_charge|Multiplan|Commercial|negotiated_percentage,standard_charge|Multiplan|Commercial|negotiated_algorithm,standard_charge|Multiplan|Commercial|methodology,additional_payer_notes|Multiplan|Commercial,standard_charge|PHCS|Commercial|negotiated_dollar,standard_charge|PHCS|Commercial|negotiated_percentage,standard_charge|PHCS|Commercial|negotiated_algorithm,standard_charge|PHCS|Commercial|methodology,additional_payer_notes|PHCS|Commercial,standard_charge|United|Commercial|negotiated_dollar,standard_charge|United|Commercial|negotiated_percentage,standard_charge|United|Commercial|negotiated_algorithm,standard_charge|United|Commercial|methodology,additional_payer_notes|United|Commercial,standard_charge|United|Government|negotiated_dollar,standard_charge|United|Government|negotiated_percentage,standard_charge|United|Government|negotiated_algorithm,standard_charge|United|Government|methodology,additional_payer_notes|United|Government,standard_charge|United|Medicare Advantage|negotiated_dollar,standard_charge|United|Medicare Advantage|negotiated_percentage,standard_charge|United|Medicare Advantage|negotiated_algorithm,standard_charge|United|Medicare Advantage|methodology,additional_payer_notes|United|Medicare Advantage,standard_charge|Wellcare|Managed Medicaid|negotiated_dollar,standard_charge|Wellcare|Managed Medicaid|negotiated_percentage,standard_charge|Wellcare|Managed Medicaid|negotiated_algorithm,standard_charge|Wellcare|Managed Medicaid|methodology,additional_payer_notes|Wellcare|Managed Medicaid
TUBE ET 5.5MM NSL ORAL UNCUFFED MRPH EYE CUP TIP D MRK SHRDN,27000954,CDM,,,270,RC,,,facility,both,,,,19.27,7.32,13.87,17.34,,,48.5,,percent of total billed charges,,8.38245,43.5,,,,12.77601,66.3,,percent of total billed charges,,,,,,,9.2496,48,,percent of total billed charges,,7.869868,40.84,,percent of total billed charges,,3.139083,16.29,,percent of total billed charges,,8.929718,46.34,,percent of total billed charges,,,,,,,3.139083,16.29,,percent of total billed charges,,9.635,50,,percent of total billed charges,,6.12786,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,8.65223,44.9,,percent of total billed charges,,8.99909,46.7,,percent of total billed charges,,,,,,,16.96,88,,percent of total billed charges,,8.8642,46,,percent of total billed charges,,13.87,72,,percent of total billed charges,,14.45,75,,percent of total billed charges,,17.34,90,,percent of total billed charges,,15.42,80,,percent of total billed charges,,12.58331,65.3,,percent of total billed charges,,,,,,,,,,,,3.139083,16.29,,percent of total billed charges,
KIT CATH 7FR 18GA 12IN .032IN CSTM MTLUM RADOPQ NDL CV BLU,27000961,CDM,,,270,RC,,,facility,both,,,,538.88,204.77,387.99,484.99,,,48.5,,percent of total billed charges,,234.4128,43.5,,,,357.27744,66.3,,percent of total billed charges,,,,,,,258.6624,48,,percent of total billed charges,,220.078592,40.84,,percent of total billed charges,,87.783552,16.29,,percent of total billed charges,,249.716992,46.34,,percent of total billed charges,,,,,,,87.783552,16.29,,percent of total billed charges,,269.44,50,,percent of total billed charges,,171.36384,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,241.95712,44.9,,percent of total billed charges,,251.65696,46.7,,percent of total billed charges,,,,,,,474.21,88,,percent of total billed charges,,247.8848,46,,percent of total billed charges,,387.99,72,,percent of total billed charges,,404.16,75,,percent of total billed charges,,484.99,90,,percent of total billed charges,,431.1,80,,percent of total billed charges,,351.88864,65.3,,percent of total billed charges,,,,,,,,,,,,87.783552,16.29,,percent of total billed charges,
ADPR ARWY STRG LF DISP,27000962,CDM,,,270,RC,,,facility,both,,,,17.21,6.54,12.39,15.49,,,48.5,,percent of total billed charges,,7.48635,43.5,,,,11.41023,66.3,,percent of total billed charges,,,,,,,8.2608,48,,percent of total billed charges,,7.028564,40.84,,percent of total billed charges,,2.803509,16.29,,percent of total billed charges,,7.975114,46.34,,percent of total billed charges,,,,,,,2.803509,16.29,,percent of total billed charges,,8.605,50,,percent of total billed charges,,5.47278,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,7.72729,44.9,,percent of total billed charges,,8.03707,46.7,,percent of total billed charges,,,,,,,15.14,88,,percent of total billed charges,,7.9166,46,,percent of total billed charges,,12.39,72,,percent of total billed charges,,12.91,75,,percent of total billed charges,,15.49,90,,percent of total billed charges,,13.77,80,,percent of total billed charges,,11.23813,65.3,,percent of total billed charges,,,,,,,,,,,,2.803509,16.29,,percent of total billed charges,
CNN NSL KT CO2 SMPL O2 DLV ADJ ADLT CAPNOFLEX DASH 3K 4K LF,27000963,CDM,,,270,RC,,,facility,both,,,,135.14,51.35,97.3,121.63,,,48.5,,percent of total billed charges,,58.7859,43.5,,,,89.59782,66.3,,percent of total billed charges,,,,,,,64.8672,48,,percent of total billed charges,,55.191176,40.84,,percent of total billed charges,,22.014306,16.29,,percent of total billed charges,,62.623876,46.34,,percent of total billed charges,,,,,,,22.014306,16.29,,percent of total billed charges,,67.57,50,,percent of total billed charges,,42.97452,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,60.67786,44.9,,percent of total billed charges,,63.11038,46.7,,percent of total billed charges,,,,,,,118.92,88,,percent of total billed charges,,62.1644,46,,percent of total billed charges,,97.3,72,,percent of total billed charges,,101.35,75,,percent of total billed charges,,121.63,90,,percent of total billed charges,,108.11,80,,percent of total billed charges,,88.24642,65.3,,percent of total billed charges,,,,,,,,,,,,22.014306,16.29,,percent of total billed charges,
CNN NSL CO2 SMPL O2 DLV LO FLW ADLT ARLF CAPNOFLEX DASH 3K 4,27000964,CDM,,,270,RC,,,facility,both,,,,428.49,162.83,308.51,385.64,,,48.5,,percent of total billed charges,,186.39315,43.5,,,,284.08887,66.3,,percent of total billed charges,,,,,,,205.6752,48,,percent of total billed charges,,174.995316,40.84,,percent of total billed charges,,69.801021,16.29,,percent of total billed charges,,198.562266,46.34,,percent of total billed charges,,,,,,,69.801021,16.29,,percent of total billed charges,,214.245,50,,percent of total billed charges,,136.25982,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,192.39201,44.9,,percent of total billed charges,,200.10483,46.7,,percent of total billed charges,,,,,,,377.07,88,,percent of total billed charges,,197.1054,46,,percent of total billed charges,,308.51,72,,percent of total billed charges,,321.37,75,,percent of total billed charges,,385.64,90,,percent of total billed charges,,342.79,80,,percent of total billed charges,,279.80397,65.3,,percent of total billed charges,,,,,,,,,,,,69.801021,16.29,,percent of total billed charges,
CNN NSL CO2 SMPL O2 DLV LO FLW ADLT ARLF CAPNOFLEX DASH 3K 4,27000964,CDM,,,270,RC,,,facility,both,,,,140.59,53.42,101.22,126.53,,,48.5,,percent of total billed charges,,61.15665,43.5,,,,93.21117,66.3,,percent of total billed charges,,,,,,,67.4832,48,,percent of total billed charges,,57.416956,40.84,,percent of total billed charges,,22.902111,16.29,,percent of total billed charges,,65.149406,46.34,,percent of total billed charges,,,,,,,22.902111,16.29,,percent of total billed charges,,70.295,50,,percent of total billed charges,,44.70762,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,63.12491,44.9,,percent of total billed charges,,65.65553,46.7,,percent of total billed charges,,,,,,,123.72,88,,percent of total billed charges,,64.6714,46,,percent of total billed charges,,101.22,72,,percent of total billed charges,,105.44,75,,percent of total billed charges,,126.53,90,,percent of total billed charges,,112.47,80,,percent of total billed charges,,91.80527,65.3,,percent of total billed charges,,,,,,,,,,,,22.902111,16.29,,percent of total billed charges,
CNN NSL CO2 SMPL ADLT CAPNOFLEX LF DISP,27000965,CDM,,,270,RC,,,facility,both,,,,105.69,40.16,76.1,95.12,,,48.5,,percent of total billed charges,,45.97515,43.5,,,,70.07247,66.3,,percent of total billed charges,,,,,,,50.7312,48,,percent of total billed charges,,43.163796,40.84,,percent of total billed charges,,17.216901,16.29,,percent of total billed charges,,48.976746,46.34,,percent of total billed charges,,,,,,,17.216901,16.29,,percent of total billed charges,,52.845,50,,percent of total billed charges,,33.60942,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,47.45481,44.9,,percent of total billed charges,,49.35723,46.7,,percent of total billed charges,,,,,,,93.01,88,,percent of total billed charges,,48.6174,46,,percent of total billed charges,,76.1,72,,percent of total billed charges,,79.27,75,,percent of total billed charges,,95.12,90,,percent of total billed charges,,84.55,80,,percent of total billed charges,,69.01557,65.3,,percent of total billed charges,,,,,,,,,,,,17.216901,16.29,,percent of total billed charges,
STKG CMPR MED LNG KN LGTH HOSE GRDNT SMLS ELC ANTI-EM/GP,27000968,CDM,,,270,RC,,,facility,both,,,,24.6,9.35,17.71,22.14,,,48.5,,percent of total billed charges,,10.701,43.5,,,,16.3098,66.3,,percent of total billed charges,,,,,,,11.808,48,,percent of total billed charges,,10.04664,40.84,,percent of total billed charges,,4.00734,16.29,,percent of total billed charges,,11.39964,46.34,,percent of total billed charges,,,,,,,4.00734,16.29,,percent of total billed charges,,12.3,50,,percent of total billed charges,,7.8228,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,11.0454,44.9,,percent of total billed charges,,11.4882,46.7,,percent of total billed charges,,,,,,,21.65,88,,percent of total billed charges,,11.316,46,,percent of total billed charges,,17.71,72,,percent of total billed charges,,18.45,75,,percent of total billed charges,,22.14,90,,percent of total billed charges,,19.68,80,,percent of total billed charges,,16.0638,65.3,,percent of total billed charges,,,,,,,,,,,,4.00734,16.29,,percent of total billed charges,
STKG CMPR SM REG KN-HI HOSE GRDNT SMLS ELC ANTI-EM/GP JOBST,27000972,CDM,,,270,RC,,,facility,both,,,,24.47,9.3,17.62,22.02,,,48.5,,percent of total billed charges,,10.64445,43.5,,,,16.22361,66.3,,percent of total billed charges,,,,,,,11.7456,48,,percent of total billed charges,,9.993548,40.84,,percent of total billed charges,,3.986163,16.29,,percent of total billed charges,,11.339398,46.34,,percent of total billed charges,,,,,,,3.986163,16.29,,percent of total billed charges,,12.235,50,,percent of total billed charges,,7.78146,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,10.98703,44.9,,percent of total billed charges,,11.42749,46.7,,percent of total billed charges,,,,,,,21.53,88,,percent of total billed charges,,11.2562,46,,percent of total billed charges,,17.62,72,,percent of total billed charges,,18.35,75,,percent of total billed charges,,22.02,90,,percent of total billed charges,,19.58,80,,percent of total billed charges,,15.97891,65.3,,percent of total billed charges,,,,,,,,,,,,3.986163,16.29,,percent of total billed charges,
STKG CMPR MED REG KN-HI HOSE GRDNT SMLS ELC ANTI-EM/GP JOBST,27000973,CDM,,,270,RC,,,facility,both,,,,24.6,9.35,17.71,22.14,,,48.5,,percent of total billed charges,,10.701,43.5,,,,16.3098,66.3,,percent of total billed charges,,,,,,,11.808,48,,percent of total billed charges,,10.04664,40.84,,percent of total billed charges,,4.00734,16.29,,percent of total billed charges,,11.39964,46.34,,percent of total billed charges,,,,,,,4.00734,16.29,,percent of total billed charges,,12.3,50,,percent of total billed charges,,7.8228,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,11.0454,44.9,,percent of total billed charges,,11.4882,46.7,,percent of total billed charges,,,,,,,21.65,88,,percent of total billed charges,,11.316,46,,percent of total billed charges,,17.71,72,,percent of total billed charges,,18.45,75,,percent of total billed charges,,22.14,90,,percent of total billed charges,,19.68,80,,percent of total billed charges,,16.0638,65.3,,percent of total billed charges,,,,,,,,,,,,4.00734,16.29,,percent of total billed charges,
STKG CMPR SM LNG KN-HI HOSE GRDNT SMLS ELC ANTI-EM/GP JOBST,27000974,CDM,,,270,RC,,,facility,both,,,,22.95,8.72,16.52,20.66,,,48.5,,percent of total billed charges,,9.98325,43.5,,,,15.21585,66.3,,percent of total billed charges,,,,,,,11.016,48,,percent of total billed charges,,9.37278,40.84,,percent of total billed charges,,3.738555,16.29,,percent of total billed charges,,10.63503,46.34,,percent of total billed charges,,,,,,,3.738555,16.29,,percent of total billed charges,,11.475,50,,percent of total billed charges,,7.2981,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,10.30455,44.9,,percent of total billed charges,,10.71765,46.7,,percent of total billed charges,,,,,,,20.2,88,,percent of total billed charges,,10.557,46,,percent of total billed charges,,16.52,72,,percent of total billed charges,,17.21,75,,percent of total billed charges,,20.66,90,,percent of total billed charges,,18.36,80,,percent of total billed charges,,14.98635,65.3,,percent of total billed charges,,,,,,,,,,,,3.738555,16.29,,percent of total billed charges,
HOSE CMPR SM LNG REG KN LGTH SPNDX NYL POLY TED NV+ NS LF,27000974,CDM,,,270,RC,,,facility,both,,,,26.18,9.95,18.85,23.56,,,48.5,,percent of total billed charges,,11.3883,43.5,,,,17.35734,66.3,,percent of total billed charges,,,,,,,12.5664,48,,percent of total billed charges,,10.691912,40.84,,percent of total billed charges,,4.264722,16.29,,percent of total billed charges,,12.131812,46.34,,percent of total billed charges,,,,,,,4.264722,16.29,,percent of total billed charges,,13.09,50,,percent of total billed charges,,8.32524,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,11.75482,44.9,,percent of total billed charges,,12.22606,46.7,,percent of total billed charges,,,,,,,23.04,88,,percent of total billed charges,,12.0428,46,,percent of total billed charges,,18.85,72,,percent of total billed charges,,19.63,75,,percent of total billed charges,,23.56,90,,percent of total billed charges,,20.94,80,,percent of total billed charges,,17.09554,65.3,,percent of total billed charges,,,,,,,,,,,,4.264722,16.29,,percent of total billed charges,
STKG CMPR LG REG KN-HI HOSE SMLS GRDNT ELC ANTI-EM/GP JOBST,27000975,CDM,,,270,RC,,,facility,both,,,,24.6,9.35,17.71,22.14,,,48.5,,percent of total billed charges,,10.701,43.5,,,,16.3098,66.3,,percent of total billed charges,,,,,,,11.808,48,,percent of total billed charges,,10.04664,40.84,,percent of total billed charges,,4.00734,16.29,,percent of total billed charges,,11.39964,46.34,,percent of total billed charges,,,,,,,4.00734,16.29,,percent of total billed charges,,12.3,50,,percent of total billed charges,,7.8228,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,11.0454,44.9,,percent of total billed charges,,11.4882,46.7,,percent of total billed charges,,,,,,,21.65,88,,percent of total billed charges,,11.316,46,,percent of total billed charges,,17.71,72,,percent of total billed charges,,18.45,75,,percent of total billed charges,,22.14,90,,percent of total billed charges,,19.68,80,,percent of total billed charges,,16.0638,65.3,,percent of total billed charges,,,,,,,,,,,,4.00734,16.29,,percent of total billed charges,
SET XTN 10IN 4W STOPCOCK ROT LL STRL LF DISP,27000976,CDM,,,270,RC,,,facility,both,,,,22.32,8.48,16.07,20.09,,,48.5,,percent of total billed charges,,9.7092,43.5,,,,14.79816,66.3,,percent of total billed charges,,,,,,,10.7136,48,,percent of total billed charges,,9.115488,40.84,,percent of total billed charges,,3.635928,16.29,,percent of total billed charges,,10.343088,46.34,,percent of total billed charges,,,,,,,3.635928,16.29,,percent of total billed charges,,11.16,50,,percent of total billed charges,,7.09776,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,10.02168,44.9,,percent of total billed charges,,10.42344,46.7,,percent of total billed charges,,,,,,,19.64,88,,percent of total billed charges,,10.2672,46,,percent of total billed charges,,16.07,72,,percent of total billed charges,,16.74,75,,percent of total billed charges,,20.09,90,,percent of total billed charges,,17.86,80,,percent of total billed charges,,14.57496,65.3,,percent of total billed charges,,,,,,,,,,,,3.635928,16.29,,percent of total billed charges,
RTRV ESCP 230CM 2.5MM RTHNT 360D 5X3CM,27000001,CDM,,,270,RC,,,facility,both,,,,547.3,207.97,394.06,492.57,,,48.5,,percent of total billed charges,,238.0755,43.5,,,,362.8599,66.3,,percent of total billed charges,,,,,,,262.704,48,,percent of total billed charges,,223.51732,40.84,,percent of total billed charges,,89.15517,16.29,,percent of total billed charges,,253.61882,46.34,,percent of total billed charges,,,,,,,89.15517,16.29,,percent of total billed charges,,273.65,50,,percent of total billed charges,,174.0414,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,245.7377,44.9,,percent of total billed charges,,255.5891,46.7,,percent of total billed charges,,,,,,,481.62,88,,percent of total billed charges,,251.758,46,,percent of total billed charges,,394.06,72,,percent of total billed charges,,410.48,75,,percent of total billed charges,,492.57,90,,percent of total billed charges,,437.84,80,,percent of total billed charges,,357.3869,65.3,,percent of total billed charges,,,,,,,,,,,,89.15517,16.29,,percent of total billed charges,
STPLR INTNL STRL LF DISP SUREFORM 45 14MM,27000001,CDM,,,270,RC,,,facility,both,,,,3190.6,1212.43,2297.23,2871.54,,,48.5,,percent of total billed charges,,1387.911,43.5,,,,2115.3678,66.3,,percent of total billed charges,,,,,,,1531.488,48,,percent of total billed charges,,1303.04104,40.84,,percent of total billed charges,,519.74874,16.29,,percent of total billed charges,,1478.52404,46.34,,percent of total billed charges,,,,,,,519.74874,16.29,,percent of total billed charges,,1595.3,50,,percent of total billed charges,,1014.6108,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,1432.5794,44.9,,percent of total billed charges,,1490.0102,46.7,,percent of total billed charges,,,,,,,2807.73,88,,percent of total billed charges,,1467.676,46,,percent of total billed charges,,2297.23,72,,percent of total billed charges,,2392.95,75,,percent of total billed charges,,2871.54,90,,percent of total billed charges,,2552.48,80,,percent of total billed charges,,2083.4618,65.3,,percent of total billed charges,,,,,,,,,,,,519.74874,16.29,,percent of total billed charges,
STPLR INTNL 12MM ANVIL CENTRIC CNN STPL SUREFORM 60 DVNC,27000001,CDM,,,270,RC,,,facility,both,,,,3190.6,1212.43,2297.23,2871.54,,,48.5,,percent of total billed charges,,1387.911,43.5,,,,2115.3678,66.3,,percent of total billed charges,,,,,,,1531.488,48,,percent of total billed charges,,1303.04104,40.84,,percent of total billed charges,,519.74874,16.29,,percent of total billed charges,,1478.52404,46.34,,percent of total billed charges,,,,,,,519.74874,16.29,,percent of total billed charges,,1595.3,50,,percent of total billed charges,,1014.6108,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,1432.5794,44.9,,percent of total billed charges,,1490.0102,46.7,,percent of total billed charges,,,,,,,2807.73,88,,percent of total billed charges,,1467.676,46,,percent of total billed charges,,2297.23,72,,percent of total billed charges,,2392.95,75,,percent of total billed charges,,2871.54,90,,percent of total billed charges,,2552.48,80,,percent of total billed charges,,2083.4618,65.3,,percent of total billed charges,,,,,,,,,,,,519.74874,16.29,,percent of total billed charges,
RLD STPLR 3.5MM SUREFORM 45 STRL LF DISP BLU,27000001,CDM,,,270,RC,,,facility,both,,,,1384.6,526.15,996.91,1246.14,,,48.5,,percent of total billed charges,,602.301,43.5,,,,917.9898,66.3,,percent of total billed charges,,,,,,,664.608,48,,percent of total billed charges,,565.47064,40.84,,percent of total billed charges,,225.55134,16.29,,percent of total billed charges,,641.62364,46.34,,percent of total billed charges,,,,,,,225.55134,16.29,,percent of total billed charges,,692.3,50,,percent of total billed charges,,440.3028,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,621.6854,44.9,,percent of total billed charges,,646.6082,46.7,,percent of total billed charges,,,,,,,1218.45,88,,percent of total billed charges,,636.916,46,,percent of total billed charges,,996.91,72,,percent of total billed charges,,1038.45,75,,percent of total billed charges,,1246.14,90,,percent of total billed charges,,1107.68,80,,percent of total billed charges,,904.1438,65.3,,percent of total billed charges,,,,,,,,,,,,225.55134,16.29,,percent of total billed charges,
RLD STPLR 4.3MM SUREFORM 45 STRL LF DISP GRN,27000001,CDM,,,270,RC,,,facility,both,,,,1384.6,526.15,996.91,1246.14,,,48.5,,percent of total billed charges,,602.301,43.5,,,,917.9898,66.3,,percent of total billed charges,,,,,,,664.608,48,,percent of total billed charges,,565.47064,40.84,,percent of total billed charges,,225.55134,16.29,,percent of total billed charges,,641.62364,46.34,,percent of total billed charges,,,,,,,225.55134,16.29,,percent of total billed charges,,692.3,50,,percent of total billed charges,,440.3028,31.8,,percent of total billed charges,,,,,,,,,,,,,,,,,621.6854,44.9,,percent of total billed charges,,646.6082,46.7,,percent of total billed charges,,,,,,,1218.45,88,,percent of total billed charges,,636.916,46,,percent of total billed charges,,996.91,72,,percent of total billed charges,,1038.45,75,,percent of total billed charges,,1246.14,90,,percent of total billed charges,,1107.68,80,,percent of total billed charges,,904.1438,65.3,,percent of total billed charges,,,,,,,,,,,,225.55134,16.29,,percent of total billed charges,
